gid,nombre,obs,tipo
"147",Arroyo Las Piedras,,Arroyo
"148",Arroyo Las Piedras,,Arroyo
"149",Arroyo Las Piedras,,Arroyo
"150",,,Arroyo
"151",,,Arroyo
"152",,,Arroyo
"153",,,Arroyo
"154",Arroyo Las Piedras,,Arroyo
"155",Arroyo Las Piedras,,Arroyo
"156",Arroyo Las Piedras,,Arroyo
"157",Arroyo Las Piedras,,Arroyo
"158",Arroyo Las Piedras,,Arroyo
"159",Arroyo Las Piedras,,Arroyo
"160",Arroyo Las Piedras,,Arroyo
"161",Arroyo Las Piedras,,Arroyo
"162",Arroyo Las Piedras,,Arroyo
"163",Arroyo Las Piedras,,Arroyo
"164",Arroyo Las Piedras,,Arroyo
"165",Arroyo Las Piedras,,Arroyo
"166",Arroyo Las Piedras,,Arroyo
"167",Arroyo Las Piedras,,Arroyo
"168",Arroyo Las Piedras,,Arroyo
"169",Arroyo Las Piedras,,Arroyo
"170",Arroyo Las Piedras,,Arroyo
"171",Arroyo Las Piedras,,Arroyo
"172",,,Arroyo
"173",,,Arroyo
"174",,,Arroyo
"175",Arroyo San Francisco,,Arroyo
"176",Arroyo San Francisco,,Arroyo
"177",Arroyo San Francisco,,Arroyo
"178",,,Arroyo
"179",Arroyo San Francisco,,Arroyo
"180",Arroyo San Francisco,,Arroyo
"181",Arroyo San Francisco,,Arroyo
"182",Arroyo San Francisco,,Arroyo
"183",Arroyo San Francisco,,Arroyo
"184",Arroyo San Francisco,,Arroyo
"185",Arroyo San Francisco,,Arroyo
"186",Arroyo San Francisco,,Arroyo
"187",Arroyo San Francisco,,Arroyo
"188",Arroyo San Francisco,,Arroyo
"189",Arroyo San Francisco,,Arroyo
"190",Arroyo Las Piedras,,Arroyo
"191",Arroyo Las Piedras,,Arroyo
"192",Arroyo Las Piedras,,Arroyo
"193",Arroyo Las Piedras,,Arroyo
"194",Arroyo Las Piedras,,Arroyo
"195",Arroyo Las Piedras,,Arroyo
"196",,entubado,Arroyo
"197",Arroyo Las Piedras,,Arroyo
"198",Arroyo Las Piedras,,Arroyo
"199",Arroyo Las Piedras,,Arroyo
"200",Arroyo Las Piedras,,Arroyo
"201",Arroyo Las Piedras,,Arroyo
"202",Arroyo Las Piedras,,Arroyo
"203",Arroyo Las Piedras,,Arroyo
"204",Arroyo Las Piedras,,Arroyo
"205",Arroyo Las Piedras,,Arroyo
"206",Arroyo Las Piedras,,Arroyo
"207",Arroyo Las Piedras,,Arroyo
"208",Arroyo Las Piedras,,Arroyo
"209",Arroyo Las Piedras,,Arroyo
"210",Arroyo Las Piedras,,Arroyo
"211",Arroyo Las Piedras,,Arroyo
"212",Arroyo Las Piedras,,Arroyo
"213",Arroyo Las Piedras,,Arroyo
"214",Arroyo Las Piedras,,Arroyo
"215",Arroyo Las Piedras,,Arroyo
"216",Arroyo Las Piedras,,Arroyo
"217",Arroyo Las Piedras,,Arroyo
"218",Arroyo Las Piedras,,Arroyo
"219",Arroyo Las Piedras,,Arroyo
"220",Arroyo Las Piedras,,Arroyo
"221",Arroyo Las Piedras,,Arroyo
"222",Arroyo Las Piedras,,Arroyo
"223",Arroyo Las Piedras,,Arroyo
"224",Arroyo Las Piedras,,Arroyo
"225",Arroyo Las Piedras,,Arroyo
"226",Arroyo Las Piedras,,Arroyo
"227",Arroyo Las Piedras,,Arroyo
"228",Arroyo Las Piedras,,Arroyo
"229",Arroyo Las Piedras,,Arroyo
"230",,entubado,Arroyo
"231",,entubado,Arroyo
"232",,entubado,Arroyo
"233",,entubado,Arroyo
"234",,entubado,Arroyo
"235",,entubado,Arroyo
"236",,entubado,Arroyo
"237",,entubado,Arroyo
"238",,entubado,Arroyo
"239",,entubado,Arroyo
"240",,entubado,Arroyo
"241",,entubado,Arroyo
"242",,entubado,Arroyo
"243",,entubado,Arroyo
"244",,entubado,Arroyo
"245",,entubado,Arroyo
"246",,entubado,Arroyo
"247",,entubado,Arroyo
"248",,entubado,Arroyo
"249",,entubado,Arroyo
"250",,entubado,Arroyo
"251",,entubado,Arroyo
"252",,entubado,Arroyo
"253",,entubado,Arroyo
"254",,entubado,Arroyo
"255",,entubado,Arroyo
"256",,entubado,Arroyo
"257",,entubado,Arroyo
"258",,entubado,Arroyo
"259",,entubado,Arroyo
"260",,entubado,Arroyo
"261",,entubado,Arroyo
"262",,entubado,Arroyo
"263",,entubado,Arroyo
"264",Arroyo San Francisco,,Arroyo
"265",Arroyo San Francisco,,Arroyo
