gid10;gid;latitude;longitude;nombre_tipo;tipo;nombre;fun;cue;amg;ges
30;38132;-347806;-583068;JARDIN DE INFANTES EL PEQUENO JARDIN;JARDIN DE INFANTES;EL PEQUEÑO JARDIN;Activo;60205500;Urbano;Privado
31;18380;-347876;-58.31;JARDIN DE INFANTES N 934 OLGA COSSETTINI;JARDIN DE INFANTES;N 934 OLGA COSSETTINI;Activo;60205600;Urbano;Estatal
32;56419;-347938;-583046;JARDIN DE INFANTES N 944 JUANA AZURDUY;JARDIN DE INFANTES;N 944 JUANA AZURDUY;Activo;60205700;Urbano;Estatal
33;27074;-347244;-583227;JARDIN DE INFANTES N 948 20 DE NOVIEMBRE;JARDIN DE INFANTES;N 948 20 DE NOVIEMBRE;Activo;60205800;Urbano;Estatal
34;20679;-34724;-583221;ESCUELA DE ADULTOS N 725;ESCUELA DE ADULTOS;N 725;Activo;60205900;Urbano;Estatal
35;3627;-347266;-58327;CENTRO DE ADULTOS N 709/25;CENTRO DE ADULTOS;N 709/25;Activo;60205901;Urbano;Estatal
36;56427;-34727;-583219;CENTRO DE ADULTOS N 728/25;CENTRO DE ADULTOS;N 728/25;Activo;60205902;Urbano;Estatal
37;8194;-347388;-583238;CENTRO DE ADULTOS N 710/25;CENTRO DE ADULTOS;N 710/25;Activo;60205903;Urbano;Estatal
38;42493;-347439;-583304;ESCUELA DE EDUCACION PRIMARIA N 60 NUESTRA SE ORA DE LUJAN;ESCUELA DE EDUCACION PRIMARIA;N 60 NUESTRA SEÑORA DE LUJAN;Activo;60206000;Urbano;Estatal
39;11640;-347211;-582535;JARDIN DE INFANTES N 921 MARTIN IQUIN;JARDIN DE INFANTES;N 921 MARTIN IQUIN;Activo;60206200;Urbano;Estatal
40;51024;-347424;-582194;JARDIN DE INFANTES N 932;JARDIN DE INFANTES;N 932;Activo;60206300;Urbano;Estatal
41;13948;-347484;-582377;JARDIN DE INFANTES ESTRELLITAS DE COLORES;JARDIN DE INFANTES;ESTRELLITAS DE COLORES;Activo;60206500;Urbano;Privado
42;56421;-347426;-582353;JARDIN DE INFANTES N 935 LUIS REGIS;JARDIN DE INFANTES;N 935 LUIS REGIS;Activo;60206700;Urbano;Estatal
43;29601;-347437;-582393;JARDIN DE INFANTES N 938 JUANA MANSO;JARDIN DE INFANTES;N 938 JUANA MANSO;Activo;60206900;Urbano;Estatal
44;21456;-347425;-58.22;ESCUELA DE EDUCACION PRIMARIA N 49 TIERRA DEL FUEGO;ESCUELA DE EDUCACION PRIMARIA;N 49 TIERRA DEL FUEGO;Activo;60207000;Urbano;Estatal
45;38115;-347449;-582408;ESCUELA DE EDUCACION PRIMARIA N 5 ABRAHAM LINCOLN;ESCUELA DE EDUCACION PRIMARIA;N 5 ABRAHAM LINCOLN;Activo;60207200;Urbano;Estatal
46;29736;-347506;-582337;ESCUELA DE EDUCACION PRIMARIA N 14 FELICIANO ANTONIO CHICLANA;ESCUELA DE EDUCACION PRIMARIA;N 14 FELICIANO ANTONIO CHICLANA;Activo;60207300;Urbano;Estatal
47;21462;-347176;-582626;JARDIN DE INFANTES N 925 JOSE DE SAN MARTIN;JARDIN DE INFANTES;N 925 JOSE DE SAN MARTIN;Activo;60207400;Urbano;Estatal
48;18383;-34729;-582521;ESCUELA ESPECIAL N 503 FLORENCIO ESCARDO;ESCUELA ESPECIAL;N 503 FLORENCIO ESCARDO;Activo;60207500;Urbano;Estatal
49;27078;-347312;-582495;JARDIN DE INFANTES N 914;JARDIN DE INFANTES;N 914;Activo;60207600;Urbano;Estatal
50;16124;-347166;-582568;JARDIN DE INFANTES N 949;JARDIN DE INFANTES;N 949;Activo;60207700;Urbano;Estatal
51;21463;-347275;-582506;JARDIN DE INFANTES N 902 INDEPENDENCIA;JARDIN DE INFANTES;N 902 INDEPENDENCIA;Activo;60207800;Urbano;Estatal
52;38136;-34738;-582455;ESCUELA DE ADULTOS N 702;ESCUELA DE ADULTOS;N 702;Activo;60207900;Urbano;Estatal
53;56424;-347435;-582702;CENTRO DE ADULTOS N 712/02;CENTRO DE ADULTOS;N 712/02;Activo;60207901;Urbano;Estatal
54;3628;-347254;-582364;CENTRO DE ADULTOS N 727/02;CENTRO DE ADULTOS;N 727/02;Activo;60207902;Urbano;Estatal
55;40186;-347249;-582516;JARDIN DE INFANTES MODELO DEL SINDICATO LUZ Y FUERZA;JARDIN DE INFANTES;MODELO DEL SINDICATO LUZ Y FUERZA;Activo;60208000;Urbano;Privado
56;29600;-347213;-58253;JARDIN DE INFANTES EDUARDO LADISLAO HOLMBERG;JARDIN DE INFANTES;EDUARDO LADISLAO HOLMBERG;Activo;60208100;Urbano;Privado
57;59338;-347517;-582775;JARDIN DE INFANTES CIMDIP;JARDIN DE INFANTES;CIMDIP;Activo;60208300;Urbano;Privado
58;42488;-347677;-582712;INSTITUTO SANTO DOMINGO;INSTITUTO;SANTO DOMINGO;Activo;60208400;Urbano;Privado
59;21461;-347372;-582455;JARDIN DE INFANTES LA COLMENA INFANTIL;JARDIN DE INFANTES;LA COLMENA INFANTIL;Activo;60232200;Urbano;Privado
60;32065;-34724;-582531;INSTITUTO CULTURAL DEL ENCUENTRO;INSTITUTO CULTURAL;DEL ENCUENTRO;Activo;60232500;Urbano;Privado
61;11639;-347133;-582877;JARDIN DE INFANTES N 904 HANS CHRISTIAN ANDERSEN;JARDIN DE INFANTES;N 904 HANS CHRISTIAN ANDERSEN;Activo;60241500;Urbano;Estatal
62;27075;-347123;-582825;JARDIN DE INFANTES N 905 FELIX BERNAL;JARDIN DE INFANTES;N 905 FELIX BERNAL;Activo;60241600;Urbano;Estatal
63;20669;-347606;-582604;JARDIN DE INFANTES N 940 ALFONSINA STORNI;JARDIN DE INFANTES;N 940 ALFONSINA STORNI;Activo;60241800;Urbano;Estatal
64;11641;-347608;-58269;JARDIN DE INFANTES N 928 JARDIN DEL OMBU;JARDIN DE INFANTES;N 928 JARDIN DEL OMBU;Activo;60241900;Urbano;Estatal
65;13942;-347589;-582727;JARDIN DE INFANTES N 939 DR. JOSE ALCIDES CRAVIOTO;JARDIN DE INFANTES;N 939 DR. JOSE ALCIDES CRAVIOTO;Activo;60242000;Urbano;Estatal
66;29739;-347587;-582724;ESCUELA DE EDUCACION PRIMARIA N 35 EL TAMBOR DE TACUARI;ESCUELA DE EDUCACION PRIMARIA;N 35 EL TAMBOR DE TACUARI;Activo;60242100;Urbano;Estatal
67;40315;-347547;-582783;ESCUELA DE EDUCACION PRIMARIA N 55 CAPITAN DE MARINA LUIS PIEDRA BUENA;ESCUELA DE EDUCACION PRIMARIA;N 55 CAPITAN DE MARINA LUIS PIEDRA BUENA;Activo;60242200;Urbano;Estatal
68;20655;-347165;-582587;COLEGIO SAGRADO CORAZON DE JESUS;COLEGIO;SAGRADO CORAZON DE JESUS;Activo;60323600;Urbano;Privado
69;29735;-347093;-582851;COLEGIO MARIA AUXILIADORA;COLEGIO;MARIA AUXILIADORA;Activo;60323700;Urbano;Privado
70;20654;-34716;-582563;COLEGIO NAZARETH;COLEGIO;NAZARETH;Activo;60323800;Urbano;Privado
71;56400;-347171;-582574;COLEGIO AUSONIA;COLEGIO;AUSONIA;Activo;60324000;Urbano;Privado
72;20667;-347262;-58234;JARDIN DE INFANTES N 946;JARDIN DE INFANTES;N 946;Activo;60325200;Urbano;Estatal
73;59325;-34718;-58243;ESCUELA DE EDUCACION PRIMARIA N 10 DR. JOSE ANTONIO WILDE;ESCUELA DE EDUCACION PRIMARIA;N 10 DR. JOSE ANTONIO WILDE;Activo;60325300;Urbano;Estatal
74;32068;-347437;-58301;ESCUELA DE EDUCACION PRIMARIA N 56 FLORENTINO AMEGHINO;ESCUELA DE EDUCACION PRIMARIA;N 56 FLORENTINO AMEGHINO;Activo;60325400;Urbano;Estatal
75;11624;-347364;-582379;ESCUELA DE EDUCACION PRIMARIA N 28 HILARIO ASCASUBI;ESCUELA DE EDUCACION PRIMARIA;N 28 HILARIO ASCASUBI;Activo;60325500;Urbano;Estatal
76;16125;-347264;-58248;JARDIN DE INFANTES EL ARCA DE LOS NI OS;JARDIN DE INFANTES;EL ARCA DE LOS NIÑOS;Activo;60325600;Urbano;Privado
77;59323;-347529;-582331;COLEGIO SANTA TERESITA DEL NI O DE JESUS;COLEGIO;SANTA TERESITA DEL NIÑO DE JESUS;Activo;60374800;Urbano;Privado
78;59328;-347511;-582546;INSTITUTO ESTEBAN ECHEVERRIA;INSTITUTO;ESTEBAN ECHEVERRIA;Activo;60374900;Urbano;Privado
79;56404;-347492;-582538;ESCUELA DE EDUCACION PRIMARIA N 69 BOMBERO JOSE MARIA SANCHEZ;ESCUELA DE EDUCACION PRIMARIA;N 69 BOMBERO JOSE MARIA SANCHEZ;Activo;60375000;Urbano;Estatal
80;29602;-347591;-582421;JARDIN DE INFANTES ESTRELLITAS;JARDIN DE INFANTES;ESTRELLITAS;Activo;60375100;Urbano;Privado
81;16118;-347546;-582454;ESCUELA DE EDUCACION PRIMARIA N 52 GENERAL BARTOLOME MITRE;ESCUELA DE EDUCACION PRIMARIA;N 52 GENERAL BARTOLOME MITRE;Activo;60375200;Urbano;Estatal
82;13944;-347494;-582527;JARDIN DE INFANTES N 912 JAIME GLEISTEIN;JARDIN DE INFANTES;N 912 JAIME GLEISTEIN;Activo;60375300;Urbano;Estatal
83;27076;-347405;-582918;JARDIN DE INFANTES NUESTRA SE ORA DE LOURDES;JARDIN DE INFANTES;NUESTRA SEÑORA DE LOURDES;Activo;60396600;Urbano;Privado
84;20647;-347398;-582924;ESCUELA SAGRADA FAMILIA;ESCUELA;SAGRADA FAMILIA;Activo;60396800;Urbano;Privado
85;11626;-347689;-583258;INSTITUTO JOSE HERNANDEZ;INSTITUTO;JOSE HERNANDEZ;Activo;60396900;Urbano;Privado
86;62549;-347752;-583085;INSTITUTO JOSE MANUEL ESTRADA;INSTITUTO;JOSE MANUEL ESTRADA;Activo;60397600;Urbano;Privado
87;16115;-347725;-582864;ESCUELA DE EDUCACION PRIMARIA N 51 REPUBLICA DE VENEZUELA;ESCUELA DE EDUCACION PRIMARIA;N 51 REPUBLICA DE VENEZUELA;Activo;60398300;Urbano;Estatal
88;21465;-347791;-582924;JARDIN DE INFANTES N 929 ALICIA ROVIRA;JARDIN DE INFANTES;N 929 ALICIA ROVIRA;Activo;60398400;Urbano;Estatal
89;27073;-347422;-582711;INSTITUTO NUESTRA SE ORA DE FATIMA;INSTITUTO;NUESTRA SEÑORA DE FATIMA;Activo;60398500;Urbano;Privado
90;56416;-347384;-582775;JARDIN DE INFANTES N 922 ISABEL PALLAMAY;JARDIN DE INFANTES;N 922 ISABEL PALLAMAY;Activo;60398600;Urbano;Estatal
91;20672;-347063;-582328;ESCUELA ESPECIAL N 506 RIBERA QUILMES;ESCUELA ESPECIAL;N 506 RIBERA QUILMES;Activo;60398700;Urbano;Estatal
92;16114;-347692;-583068;INSTITUTO SAN JUAN BAUTISTA;INSTITUTO;SAN JUAN BAUTISTA;Activo;60398800;Urbano;Privado
93;11638;-347684;-583254;JARDIN DE INFANTES JOSE HERNANDEZ;JARDIN DE INFANTES;JOSE HERNANDEZ;Activo;60398900;Urbano;Privado
94;13951;-347064;-583013;JARDIN DE INFANTES N 968;JARDIN DE INFANTES;N 968;Activo;60399000;Urbano;Estatal
95;62557;-347702;-583196;JARDIN DE INFANTES JARDILIN;JARDIN DE INFANTES;JARDILIN;Activo;60399100;Urbano;Privado
96;61214;-34709;-582967;JARDIN DE INFANTES N 967 OBRADOR;JARDIN DE INFANTES;N 967 OBRADOR;Activo;60399300;Urbano;Estatal
97;38122;-347173;-582633;INSTITUTO NTRA.SRA.DE GUADALUPE;INSTITUTO;NTRA.SRA.DE GUADALUPE;Activo;60399400;Urbano;Privado
98;40323;-347094;-58285;INSTITUTO MARIA AUXILIADORA;INSTITUTO;MARIA AUXILIADORA;Activo;60399500;Urbano;Privado
99;40325;-347219;-58253;INSTITUTO EDUARDO L. HOLMBERG;INSTITUTO;EDUARDO L. HOLMBERG;Activo;60399600;Urbano;Privado
100;18371;-347489;-582955;INSTITUTO CRISTO REY;INSTITUTO;CRISTO REY;Activo;60406600;Urbano;Privado
101;56413;-347769;-583071;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 3 REPÚBLICA DE ITALIA;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 3 REPÚBLICA DE ITALIA;Activo;60406700;Urbano;Estatal
102;9477;-347422;-583155;ESCUELA DE EDUCACION PRIMARIA N 37 ROSARIO VERA PE ALOZA;ESCUELA DE EDUCACION PRIMARIA;N 37 ROSARIO VERA PEÑALOZA;Activo;60409100;Urbano;Estatal
103;11627;-347131;-582857;INSTITUTO REPUBLICA ARGENTINA;INSTITUTO;REPUBLICA ARGENTINA;Activo;60409600;Urbano;Privado
104;59329;-347112;-582798;COLEGIO NUEVA ESCUELA DEL SUR;COLEGIO;NUEVA ESCUELA DEL SUR;Activo;60409800;Urbano;Privado
105;51026;-347275;-582454;JARDIN DE INFANTES SAN JORGE;JARDIN DE INFANTES;SAN JORGE;Activo;60410000;Urbano;Privado
106;9479;-347126;-58279;INSTITUTO MONSE OR NICOLAS ESANDI;INSTITUTO;MONSEÑOR NICOLAS ESANDI;Activo;60410100;Urbano;Privado
107;51028;-347064;-582978;JARDIN DE INFANTES JUAN XXIII;JARDIN DE INFANTES;JUAN XXIII;Activo;60410200;Urbano;Privado
108;9483;-34726;-582542;JARDIN DE INFANTES REPUBLICA ARGENTINA;JARDIN DE INFANTES;REPUBLICA ARGENTINA;Activo;60410300;Urbano;Privado
109;38119;-347626;-583206;ESCUELA DE EDUCACION PRIMARIA N 77 REPUBLICA ARGENTINA;ESCUELA DE EDUCACION PRIMARIA;N 77 REPUBLICA ARGENTINA;Activo;60410500;Urbano;Estatal
110;42492;-347401;-583433;ESCUELA DE EDUCACION PRIMARIA N 70 FRAY LUIS BELTRAN;ESCUELA DE EDUCACION PRIMARIA;N 70 FRAY LUIS BELTRAN;Activo;60410600;Urbano;Estatal
111;9466;-347694;-583117;ESCUELA DE EDUCACION PRIMARIA N 80 CONSTANCIO C. VIGIL;ESCUELA DE EDUCACION PRIMARIA;N 80 CONSTANCIO C. VIGIL;Activo;60410800;Urbano;Estatal
112;40317;-347239;-582984;ESCUELA DE EDUCACION PRIMARIA N 20 PROVINCIA DE MENDOZA;ESCUELA DE EDUCACION PRIMARIA;N 20 PROVINCIA DE MENDOZA;Activo;60411900;Urbano;Estatal
113;27057;-347269;-583122;ESCUELA DE EDUCACION PRIMARIA N 15 PEDRO MIGUEL OBLIGADO;ESCUELA DE EDUCACION PRIMARIA;N 15 PEDRO MIGUEL OBLIGADO;Activo;60412000;Urbano;Estatal
114;38129;-347183;-583112;JARDIN DE INFANTES N 943 LOS KILMES;JARDIN DE INFANTES;N 943 LOS KILMES;Activo;60412100;Urbano;Estatal
115;62558;-347153;-583108;JARDIN DE INFANTES N 937 MANUEL BELGRANO;JARDIN DE INFANTES;N 937 MANUEL BELGRANO;Activo;60412200;Urbano;Estatal
116;38126;-347535;-582826;JARDIN DE INFANTES N 947 LOS AROMOS;JARDIN DE INFANTES;N 947 LOS AROMOS;Activo;60412300;Urbano;Estatal
117;51027;-347162;-583017;JARDIN DE INFANTES LA CASITA DE HEIDI;JARDIN DE INFANTES;LA CASITA DE HEIDI;Activo;60412500;Urbano;Privado
118;13930;-347389;-583238;ESCUELA DE EDUCACION PRIMARIA N 72 JOSE MANUEL ESTRADA;ESCUELA DE EDUCACION PRIMARIA;N 72 JOSE MANUEL ESTRADA;Activo;60412600;Urbano;Estatal
119;27069;-347513;-583218;ESCUELA DE EDUCACION PRIMARIA N 76;ESCUELA DE EDUCACION PRIMARIA;N 76;Activo;60412700;Urbano;Estatal
120;16128;-347042;-583083;JARDIN DE INFANTES N 969;JARDIN DE INFANTES;N 969;Activo;60412800;Urbano;Estatal
121;29737;-347149;-582726;ESCUELA DE EDUCACION PRIMARIA N 23 ALMIRANTE GUILLERMO BROWN;ESCUELA DE EDUCACION PRIMARIA;N 23 ALMIRANTE GUILLERMO BROWN;Activo;60444900;Urbano;Estatal
122;21459;-347573;-582771;JARDIN DE INFANTES CONSTANCIO C. VIGIL;JARDIN DE INFANTES;CONSTANCIO C. VIGIL;Activo;60445000;Urbano;Privado
123;59339;-347675;-582718;JARDIN DE INFANTES DARREGUEIRA;JARDIN DE INFANTES;DARREGUEIRA;Activo;60445100;Urbano;Privado
124;9486;-347008;-582824;JARDIN DE INFANTES N 942 RAYUELA;JARDIN DE INFANTES;N 942 RAYUELA;Activo;60455300;Urbano;Estatal
125;59334;-34723;-583016;COLEGIO PROYECCION XXI;COLEGIO;PROYECCION XXI;Activo;60455500;Urbano;Privado
126;11642;-347233;-58304;JARDIN DE INFANTES N 918;JARDIN DE INFANTES;N 918;Activo;60455600;Urbano;Estatal
127;27085;-347314;-583036;JARDIN DE INFANTES SAN CAYETANO;JARDIN DE INFANTES;SAN CAYETANO;Activo;60455700;Urbano;Privado
128;21452;-347054;-582858;ESCUELA DE EDUCACION PRIMARIA N 24 REPUBLICA FEDERATIVA DEL BRASIL;ESCUELA DE EDUCACION PRIMARIA;N 24 REPUBLICA FEDERATIVA DEL BRASIL;Activo;60456200;Urbano;Estatal
129;59340;-34713;-582579;JARDIN DE INFANTES CRISTO OBRERO DEL MONTE;JARDIN DE INFANTES;CRISTO OBRERO DEL MONTE;Activo;60485100;Urbano;Privado
130;13943;-347185;-58256;JARDIN DE INFANTES NUESTRA SE ORA DEL ROSARIO;JARDIN DE INFANTES;NUESTRA SEÑORA DEL ROSARIO;Activo;60485400;Urbano;Privado
131;59341;-34.72;-582528;JARDIN DE INFANTES MANUEL BELGRANO;JARDIN DE INFANTES;MANUEL BELGRANO;Activo;60485500;Urbano;Privado
132;21467;-347269;-582558;JARDIN DE INFANTES INTI HUASI;JARDIN DE INFANTES;INTI HUASI;Activo;60485600;Urbano;Privado
133;40185;-347674;-582881;JARDIN DE INFANTES SAN JOSE OBRERO;JARDIN DE INFANTES;SAN JOSE OBRERO;Activo;60661600;Urbano;Privado
134;21460;-347228;-582692;JARDIN DE INFANTES N 915 PUEBLOS ORIGINARIOS;JARDIN DE INFANTES;N 915 PUEBLOS ORIGINARIOS;Activo;60661700;Urbano;Estatal
135;9484;-347362;-582589;JARDIN DE INFANTES N 933 JOSEFINA E.DE BEMBERG;JARDIN DE INFANTES;N 933 JOSEFINA E.DE BEMBERG;Activo;60661800;Urbano;Estatal
136;51017;-347361;-582943;ESCUELA DE EDUCACION SECUNDARIA N 16 FORTALEZA DE LOS KILMES;ESCUELA DE EDUCACION SECUNDARIA;N 16 FORTALEZA DE LOS KILMES;Activo;60661900;Urbano;Estatal
137;13935;-347717;-582907;INSTITUTO SAN GABRIEL;INSTITUTO;SAN GABRIEL;Activo;60662000;Urbano;Privado
138;20659;-347671;-58288;INSTITUTO SAN JOSE OBRERO;INSTITUTO;SAN JOSE OBRERO;Activo;60662100;Urbano;Privado
139;59347;-347234;-582651;ESCUELA ESPECIAL N 505;ESCUELA ESPECIAL;N 505;Activo;60662300;Urbano;Estatal
140;42509;-347786;-583089;INSTITUTO SUPERIOR DE FORMACION DOCENTE N 83;INSTITUTO SUPERIOR DE FORMACION DOCENTE;N 83;Activo;60662400;Urbano;Estatal
141;9478;-347285;-582463;ESCUELA DE EDUCACION SECUNDARIA N 15 INDEPENDENCIA DEL PERU;ESCUELA DE EDUCACION SECUNDARIA;N 15 INDEPENDENCIA DEL PERU;Activo;60686900;Urbano;Estatal
142;27072;-347445;-582883;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 6 COMBATE DE SAN LORENZO;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 6 COMBATE DE SAN LORENZO;Activo;60732000;Urbano;Estatal
143;20648;-347365;-582685;ESCUELA DE EDUCACION PRIMARIA N 12 VIRGEN DE LAS MERCEDES;ESCUELA DE EDUCACION PRIMARIA;N 12 VIRGEN DE LAS MERCEDES;Activo;60732400;Urbano;Estatal
144;56420;-34732;-58273;JARDIN DE INFANTES N 916 PROVINCIA DE CORRIENTES;JARDIN DE INFANTES;N 916 PROVINCIA DE CORRIENTES;Activo;60732500;Urbano;Estatal
145;16123;-347311;-582698;INSTITUTO SAN MARCO;INSTITUTO;SAN MARCO;Activo;60732600;Urbano;Privado
146;56412;-347086;-582721;ESCUELA DE EDUCACION SECUNDARIA N 4 JAPON;ESCUELA DE EDUCACION SECUNDARIA;N 4 JAPON;Activo;60732700;Urbano;Estatal
147;51021;-347424;-582649;JARDIN DE INFANTES JEAN PIAGET;JARDIN DE INFANTES;JEAN PIAGET;Activo;60732800;Urbano;Privado
148;20649;-347289;-582723;ESCUELA DE EDUCACION PRIMARIA N 83 DON PEDRO DE MENDOZA;ESCUELA DE EDUCACION PRIMARIA;N 83 DON PEDRO DE MENDOZA;Activo;60732900;Urbano;Estatal
149;56403;-34742;-582661;INSTITUTO JEAN PIAGET;INSTITUTO;JEAN PIAGET;Activo;60733000;Urbano;Privado
150;32070;-347077;-582809;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA N 2 PAULA A. DE SARMIENTO;ESCUELA DE EDUCACION SECUNDARIA TÉCNICA;N 2 PAULA A. DE SARMIENTO;Activo;60746200;Urbano;Estatal
151;27067;-347379;-582454;ESCUELA DE EDUCACION PRIMARIA N 38 ESTEBAN ECHEVERRIA;ESCUELA DE EDUCACION PRIMARIA;N 38 ESTEBAN ECHEVERRIA;Activo;60747900;Urbano;Estatal
152;20660;-34739;-582405;INSTITUTO EUGENIO PACELLI;INSTITUTO;EUGENIO PACELLI;Activo;60748000;Urbano;Privado
181;51012;-347238;-582415;COLEGIO SAN JORGE;COLEGIO;SAN JORGE;Activo;60776600;Urbano;Privado
153;59326;-347253;-582565;ESCUELA DE EDUCACION PRIMARIA N 84 ALMIRANTE BROWN;ESCUELA DE EDUCACION PRIMARIA;N 84 ALMIRANTE BROWN;Activo;60748100;Urbano;Estatal
154;38121;-347171;-58257;ESCUELA DE EDUCACION SECUNDARIA N 20 ALMIRANTE GUILLERMO BROWN;ESCUELA DE EDUCACION SECUNDARIA;N 20 ALMIRANTE GUILLERMO BROWN;Activo;60761800;Urbano;Estatal
