gid,id_tramo,calle,nombre,tipo,entre,y_entre,length,obs,localidad,etiqueta
"2773",2695,"14",LEANDRO N. ALEM,C,TENIENTE 1° CARLOS BRUSSA,CALLE 76,94.36118,,QUILMES,"LEANDRO N. ALEM e/ TENIENTE 1° CARLOS BRUSSA y CALLE 76, QUILMES"
"2774",2696,"14",LEANDRO N. ALEM,C,JORGE NEWBERY,TENIENTE 1° CARLOS BRUSSA,105.59396,,QUILMES,"LEANDRO N. ALEM e/ JORGE NEWBERY y TENIENTE 1° CARLOS BRUSSA, QUILMES"
"2775",2697,"34",ESTEBAN ECHEVERRIA,C,TENIENTE 1° CARLOS BRUSSA,JORGE NEWBERY,100.51486,,QUILMES,"ESTEBAN ECHEVERRIA e/ TENIENTE 1° CARLOS BRUSSA y JORGE NEWBERY, QUILMES"
"2776",2698,"74",JORGE NEWBERY,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,96.897,,QUILMES,"JORGE NEWBERY e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2777",2699,"38",RICARDO GUIRALDES,C,AV. MOZART,JORGE NEWBERY,138.9487,,QUILMES,"RICARDO GUIRALDES e/ AV. MOZART y JORGE NEWBERY, QUILMES"
"2778",2700,"75",TENIENTE 1º CARLOS BRUSSA,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,106.98152,,QUILMES,"TENIENTE 1º CARLOS BRUSSA e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2779",2701,"74",JORGE NEWBERY,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,100.89597,,QUILMES,"JORGE NEWBERY e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2780",2702,"38",RICARDO GUIRALDES,C,JORGE NEWBERY,TENIENTE 1° CARLOS BRUSSA,98.96064,,QUILMES,"RICARDO GUIRALDES e/ JORGE NEWBERY y TENIENTE 1° CARLOS BRUSSA, QUILMES"
"2781",2703,"37",JUAN CRUZ VARELA,C,AV. MOZART,CALLE 73,63.23134,,QUILMES,"JUAN CRUZ VARELA e/ AV. MOZART y CALLE 73, QUILMES"
"2782",2704,"76",CALLE 76,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,113.84525,,QUILMES,"CALLE 76 e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2783",2705,"73",CALLE 73,C,HILARIO ASCASUBI,JUAN CRUZ VARELA,99.98927,,QUILMES,"CALLE 73 e/ HILARIO ASCASUBI y JUAN CRUZ VARELA, QUILMES"
"2784",2706,"37",JUAN CRUZ VARELA,C,CALLE 73,JORGE NEWBERY,101.05336,,QUILMES,"JUAN CRUZ VARELA e/ CALLE 73 y JORGE NEWBERY, QUILMES"
"2785",2707,"75",TENIENTE 1º CARLOS BRUSSA,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,99.18873,,QUILMES,"TENIENTE 1º CARLOS BRUSSA e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2786",2708,"38",RICARDO GUIRALDES,C,TENIENTE 1° CARLOS BRUSSA,CALLE 76,105.97116,,QUILMES,"RICARDO GUIRALDES e/ TENIENTE 1° CARLOS BRUSSA y CALLE 76, QUILMES"
"2787",2709,"36",HILARIO ASCASUBI,C,AV. MOZART,CALLE 73,89.30075,,QUILMES,"HILARIO ASCASUBI e/ AV. MOZART y CALLE 73, QUILMES"
"2795",2717,"77",CALLE 77,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,99.65242,ribera,QUILMES,"CALLE 77 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2796",2718,"38",RICARDO GUIRALDES,C,CALLE 77,CALLE 78,88.16928,ribera,QUILMES,"RICARDO GUIRALDES e/ CALLE 77 y CALLE 78, QUILMES"
"2797",2719,"37",JUAN CRUZ VARELA,C,TENIENTE 1° CARLOS BRUSSA,CALLE 76,98.99323,,QUILMES,"JUAN CRUZ VARELA e/ TENIENTE 1° CARLOS BRUSSA y CALLE 76, QUILMES"
"2798",2720,"75",TENIENTE 1º CARLOS BRUSSA,C,HILARIO ASCASUBI,JUAN CRUZ VARELA,100.9798,,QUILMES,"TENIENTE 1º CARLOS BRUSSA e/ HILARIO ASCASUBI y JUAN CRUZ VARELA, QUILMES"
"2799",2721,"74",JORGE NEWBERY,C,LEOPOLDO LUGONES,HILARIO ASCASUBI,101.54533,,QUILMES,"JORGE NEWBERY e/ LEOPOLDO LUGONES y HILARIO ASCASUBI, QUILMES"
"2800",2722,"36",HILARIO ASCASUBI,C,JORGE NEWBERY,TENIENTE 1° CARLOS BRUSSA,101.96187,,QUILMES,"HILARIO ASCASUBI e/ JORGE NEWBERY y TENIENTE 1° CARLOS BRUSSA, QUILMES"
"2801",2723,"73",CALLE 73,C,ESTEBAN ECHEVERRIA,LEOPOLDO LUGONES,102.77269,,QUILMES,"CALLE 73 e/ ESTEBAN ECHEVERRIA y LEOPOLDO LUGONES, QUILMES"
"2802",2724,"35",LEOPOLDO LUGONES,C,CALLE 73,JORGE NEWBERY,101.02644,,QUILMES,"LEOPOLDO LUGONES e/ CALLE 73 y JORGE NEWBERY, QUILMES"
"2803",2725,"33",JOSE MARMOL,C,AV. MOZART,AGTE. RUFINO E. SIERRA,41.04703,,QUILMES,"JOSE MARMOL e/ AV. MOZART y AGTE. RUFINO E. SIERRA, QUILMES"
"2804",2726,"72",CABO REMIGIO A. TOLEDO,C,JOSE MARMOL,ESTEBAN ECHEVERRIA,100.58624,,QUILMES,"CABO REMIGIO A. TOLEDO e/ JOSE MARMOL y ESTEBAN ECHEVERRIA, QUILMES"
"2805",2727,"78",CALLE 78,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,101.15102,ribera,QUILMES,"CALLE 78 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"8068",7851,"889",CALLE 889,C,CALLE 855,ANA MARIA ESTEVAO,107.21408,,VILLA LA FLORIDA,"CALLE 889 e/ CALLE 855 y ANA MARIA ESTEVAO, VILLA LA FLORIDA"
"8069",7852,"889",CALLE 889,C,SOLDADO CLAUDIO TORTOSA,CALLE 855,86.73667,,VILLA LA FLORIDA,"CALLE 889 e/ SOLDADO CLAUDIO TORTOSA y CALLE 855, VILLA LA FLORIDA"
"8070",7853,"889",CALLE 889,C,CALLE 852,SOLDADO CLAUDIO TORTOSA,86.96174,,VILLA LA FLORIDA,"CALLE 889 e/ CALLE 852 y SOLDADO CLAUDIO TORTOSA, VILLA LA FLORIDA"
"8071",7854,"889",CALLE 889,C,GENEROSA FRATTASI,CALLE 852,143.74505,,VILLA LA FLORIDA,"CALLE 889 e/ GENEROSA FRATTASI y CALLE 852, VILLA LA FLORIDA"
"8072",7855,"889",CALLE 889,C,CALLE 849,GENEROSA FRATTASI,95.87265,,VILLA LA FLORIDA,"CALLE 889 e/ CALLE 849 y GENEROSA FRATTASI, VILLA LA FLORIDA"
"8073",7856,"888",RAMON QUINTANA,C,ANA MARIA ESTEVAO,AV. GOBERNADOR MONTEVERDE,109.72931,,VILLA LA FLORIDA,"RAMON QUINTANA e/ ANA MARIA ESTEVAO y AV. GOBERNADOR MONTEVERDE, VILLA LA FLORIDA"
"8074",7857,"888",RAMON QUINTANA,C,CALLE 855,ANA MARIA ESTEVAO,107.52159,,VILLA LA FLORIDA,"RAMON QUINTANA e/ CALLE 855 y ANA MARIA ESTEVAO, VILLA LA FLORIDA"
"8075",7858,"888",RAMON QUINTANA,C,SOLDADO CLAUDIO TORTOSA,CALLE 855,87.06267,,VILLA LA FLORIDA,"RAMON QUINTANA e/ SOLDADO CLAUDIO TORTOSA y CALLE 855, VILLA LA FLORIDA"
"935",901,"822",CALLE 822,C,DR. EMILIO TORRE,CALLE 896,100.10587,,QUILMES OESTE,"CALLE 822 e/ DR. EMILIO TORRE y CALLE 896, QUILMES OESTE"
"2806",2728,"38",RICARDO GUIRALDES,C,CALLE 78,CALLE 79,103.94604,ribera,QUILMES,"RICARDO GUIRALDES e/ CALLE 78 y CALLE 79, QUILMES"
"2807",2729,"76",CALLE 76,C,HILARIO ASCASUBI,JUAN CRUZ VARELA,101.66661,,QUILMES,"CALLE 76 e/ HILARIO ASCASUBI y JUAN CRUZ VARELA, QUILMES"
"2808",2730,"80",CALLE 80,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,138.63027,ribera,QUILMES,"CALLE 80 e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2809",2731,"71",AGTE. RUFINO E. SIERRA,C,ALFONSINA STORNI,JOSE MARMOL,101.17595,,QUILMES,"AGTE. RUFINO E. SIERRA e/ ALFONSINA STORNI y JOSE MARMOL, QUILMES"
"2810",2732,"33",JOSE MARMOL,C,AGTE. RUFINO E. SIERRA,CABO REMIGIO A. TOLEDO,101.20024,,QUILMES,"JOSE MARMOL e/ AGTE. RUFINO E. SIERRA y CABO REMIGIO A. TOLEDO, QUILMES"
"2817",2739,"79",CALLE 79,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,101.68096,ribera,QUILMES,"CALLE 79 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2818",2740,"38",RICARDO GUIRALDES,C,CALLE 79,CALLE 80,100.45647,ribera,QUILMES,"RICARDO GUIRALDES e/ CALLE 79 y CALLE 80, QUILMES"
"2819",2741,"81",CALLE 81,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,145.02882,ribera,QUILMES,"CALLE 81 e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2820",2742,"72",CABO REMIGIO A. TOLEDO,C,ALFONSINA STORNI,JOSE MARMOL,102.58404,,QUILMES,"CABO REMIGIO A. TOLEDO e/ ALFONSINA STORNI y JOSE MARMOL, QUILMES"
"8102",7884,"885",CALLE 885,C,ANA MARIA ESTEVAO,AV. GOBERNADOR MONTEVERDE,111.81953,,VILLA LA FLORIDA,"CALLE 885 e/ ANA MARIA ESTEVAO y AV. GOBERNADOR MONTEVERDE, VILLA LA FLORIDA"
"8103",7885,"885",CALLE 885,C,CALLE 855,ANA MARIA ESTEVAO,108.44022,,VILLA LA FLORIDA,"CALLE 885 e/ CALLE 855 y ANA MARIA ESTEVAO, VILLA LA FLORIDA"
"8104",7886,"885",CALLE 885,C,SOLDADO CLAUDIO TORTOSA,CALLE 855,88.03837,,VILLA LA FLORIDA,"CALLE 885 e/ SOLDADO CLAUDIO TORTOSA y CALLE 855, VILLA LA FLORIDA"
"8105",7887,"885",CALLE 885,C,CALLE 852,SOLDADO CLAUDIO TORTOSA,86.51512,,VILLA LA FLORIDA,"CALLE 885 e/ CALLE 852 y SOLDADO CLAUDIO TORTOSA, VILLA LA FLORIDA"
"8106",7888,"885",CALLE 885,C,GENEROSA FRATTASI,CALLE 852,142.51045,,VILLA LA FLORIDA,"CALLE 885 e/ GENEROSA FRATTASI y CALLE 852, VILLA LA FLORIDA"
"12502",12042,,,C,,,,,EZPELETA,
"12503",12041,,,C,,,,,EZPELETA,
"12504",12040,,,C,,,,,EZPELETA,
"12505",12039,,,C,,,,,EZPELETA,
"12506",12038,,,C,,,,,EZPELETA,
"12507",12037,,,C,,,,,EZPELETA,
"12509",12035,,,C,,,,,EZPELETA,
"12510",12089,,,C,,,,,EZPELETA,
"12511",12088,,,C,,,,,EZPELETA,
"12512",12087,,,C,,,,,EZPELETA,
"12513",12086,,,C,,,,,EZPELETA,
"12514",12085,,,C,,,,,EZPELETA,
"12515",12084,,,C,,,,,EZPELETA,
"12516",12083,,,C,,,,,EZPELETA,
"12517",12082,,,C,,,,,EZPELETA,
"12518",12081,,,C,,,,,EZPELETA,
"12519",12080,,,C,,,,,EZPELETA,
"12520",12079,,,C,,,,,EZPELETA,
"12521",12078,,,C,,,,,EZPELETA,
"12522",12077,,,C,,,,,EZPELETA,
"12523",12076,,,C,,,,,EZPELETA,
"12524",12075,,,C,,,,,EZPELETA,
"12525",12074,,,C,,,,,EZPELETA,
"12526",12073,,,C,,,,,EZPELETA,
"12527",12072,,,C,,,,,EZPELETA,
"12528",12071,,,C,,,,,EZPELETA,
"12529",12070,,,C,,,,,EZPELETA,
"12530",12069,,,C,,,,,EZPELETA,
"12531",12068,,,C,,,,,EZPELETA,
"12532",12067,,,C,,,,,EZPELETA,
"12533",12066,,,C,,,,,EZPELETA,
"12534",12065,,,C,,,,,EZPELETA,
"12535",12217,,,C,,,,,EZPELETA,
"12536",12216,,,C,,,,,EZPELETA,
"12537",12911,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"8107",7889,"885",CALLE 885,C,CALLE 849,GENEROSA FRATTASI,95.72899,,VILLA LA FLORIDA,"CALLE 885 e/ CALLE 849 y GENEROSA FRATTASI, VILLA LA FLORIDA"
"8108",7890,"885",CALLE 885,C,ROSA BARATZ,CALLE 849,117.82179,,VILLA LA FLORIDA,"CALLE 885 e/ ROSA BARATZ y CALLE 849, VILLA LA FLORIDA"
"2821",2743,"33",JOSE MARMOL,C,CABO REMIGIO A. TOLEDO,CALLE 73,100.07768,,QUILMES,"JOSE MARMOL e/ CABO REMIGIO A. TOLEDO y CALLE 73, QUILMES"
"2822",2744,"74",JORGE NEWBERY,C,JOSE MARMOL,ESTEBAN ECHEVERRIA,100.16074,,QUILMES,"JORGE NEWBERY e/ JOSE MARMOL y ESTEBAN ECHEVERRIA, QUILMES"
"2823",2745,"78",CALLE 78,C,HILARIO ASCASUBI,JUAN CRUZ VARELA,100.64217,ribera,QUILMES,"CALLE 78 e/ HILARIO ASCASUBI y JUAN CRUZ VARELA, QUILMES"
"2824",2746,"37",JUAN CRUZ VARELA,C,CALLE 78,CALLE 79,101.95881,ribera,QUILMES,"JUAN CRUZ VARELA e/ CALLE 78 y CALLE 79, QUILMES"
"2825",2747,"75",TENIENTE 1º CARLOS BRUSSA,C,ESTEBAN ECHEVERRIA,LEOPOLDO LUGONES,102.32064,,QUILMES,"TENIENTE 1º CARLOS BRUSSA e/ ESTEBAN ECHEVERRIA y LEOPOLDO LUGONES, QUILMES"
"2826",2748,"82",CALLE 82,C,RICARDO GUIRALDES,AV. JOSE HERNANDEZ,149.74868,ribera,QUILMES,"CALLE 82 e/ RICARDO GUIRALDES y AV. JOSE HERNANDEZ, QUILMES"
"2827",2749,"80",CALLE 80,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,100.90276,ribera,QUILMES,"CALLE 80 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2828",2750,"38",RICARDO GUIRALDES,C,CALLE 80,CALLE 81,100.34389,ribera,QUILMES,"RICARDO GUIRALDES e/ CALLE 80 y CALLE 81, QUILMES"
"2829",2751,"73",CALLE 73,C,ALFONSINA STORNI,JOSE MARMOL,101.17401,,QUILMES,"CALLE 73 e/ ALFONSINA STORNI y JOSE MARMOL, QUILMES"
"2830",2752,"77",CALLE 77,C,LEOPOLDO LUGONES,HILARIO ASCASUBI,99.58808,ribera,QUILMES,"CALLE 77 e/ LEOPOLDO LUGONES y HILARIO ASCASUBI, QUILMES"
"2831",2753,"36",HILARIO ASCASUBI,C,CALLE 77,CALLE 78,93.47364,ribera,QUILMES,"HILARIO ASCASUBI e/ CALLE 77 y CALLE 78, QUILMES"
"1346",1290,"882",HOMERO MANZI,C,CALLE 815,CALLE 816,124.2288,,QUILMES OESTE,"HOMERO MANZI e/ CALLE 815 y CALLE 816, QUILMES OESTE"
"1355",1299,"904",AV. CERVANTES,AV,CALLE 15 BIS,OLAVARRIA,111.41558,,QUILMES,"AV. CERVANTES e/ CALLE 15 BIS y OLAVARRIA, QUILMES"
"12418",12150,,,C,,,,,EZPELETA,
"1407",1352,"915",AV. TOMAS FLORES,AV,CALLE 198,CALLE 199,75.99959,,QUILMES OESTE,"AV. TOMAS FLORES e/ CALLE 198 y CALLE 199, QUILMES OESTE"
"1408",1353,"915",AV. TOMAS FLORES,AV,CALLE 197,CALLE 198,74.98274,,QUILMES OESTE,"AV. TOMAS FLORES e/ CALLE 197 y CALLE 198, QUILMES OESTE"
"2864",2786,"73",CALLE 73,C,GELLY Y OBES,DORREGO,100.46844,,QUILMES,"CALLE 73 e/ GELLY Y OBES y DORREGO, QUILMES"
"12538",12912,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"2899",2821,"36",HILARIO ASCASUBI,C,CALLE 82,CALLE 83,102.47468,ribera,QUILMES,"HILARIO ASCASUBI e/ CALLE 82 y CALLE 83, QUILMES"
"2900",2822,"75",TENIENTE 1º CARLOS BRUSSA,C,GELLY Y OBES,DORREGO,100.29851,,QUILMES,"TENIENTE 1º CARLOS BRUSSA e/ GELLY Y OBES y DORREGO, QUILMES"
"2901",2823,"71",AGTE. RUFINO E. SIERRA,C,CALLE 27,BALCARCE,100.75616,,QUILMES,"AGTE. RUFINO E. SIERRA e/ CALLE 27 y BALCARCE, QUILMES"
"2902",2824,"28",BALCARCE,C,AGTE. RUFINO E. SIERRA,CABO REMIGIO A. TOLEDO,101.41062,,QUILMES,"BALCARCE e/ AGTE. RUFINO E. SIERRA y CABO REMIGIO A. TOLEDO, QUILMES"
"2903",2825,"37",JUAN CRUZ VARELA,C,CALLE 84,CALLE 85,98.8461,ribera,QUILMES,"JUAN CRUZ VARELA e/ CALLE 84 y CALLE 85, QUILMES"
"2904",2826,"74",JORGE NEWBERY,C,FRENCH,GELLY Y OBES,99.64626,,QUILMES,"JORGE NEWBERY e/ FRENCH y GELLY Y OBES, QUILMES"
"2905",2827,"30",GELLY Y OBES,C,JORGE NEWBERY,TENIENTE 1° CARLOS BRUSSA,115.73409,,QUILMES,"GELLY Y OBES e/ JORGE NEWBERY y TENIENTE 1° CARLOS BRUSSA, QUILMES"
"2906",2828,"81",CALLE 81,C,ESTEBAN ECHEVERRIA,LEOPOLDO LUGONES,103.93984,ribera,QUILMES,"CALLE 81 e/ ESTEBAN ECHEVERRIA y LEOPOLDO LUGONES, QUILMES"
"2907",2829,"35",LEOPOLDO LUGONES,C,CALLE 81,CALLE 82,99.9885,ribera,QUILMES,"LEOPOLDO LUGONES e/ CALLE 81 y CALLE 82, QUILMES"
"2908",2830,"86",CALLE 86,C,JUAN CRUZ VARELA,RICARDO GUIRALDES,99.4039,ribera,QUILMES,"CALLE 86 e/ JUAN CRUZ VARELA y RICARDO GUIRALDES, QUILMES"
"2909",2831,"38",RICARDO GUIRALDES,C,CALLE 86,CALLE 87,99.71958,ribera,QUILMES,"RICARDO GUIRALDES e/ CALLE 86 y CALLE 87, QUILMES"
"12539",12913,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12540",12914,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12541",12915,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12542",12916,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12543",12917,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12544",12918,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12545",12919,"921",AV. LA PLATA,AV,,,,,EZPELETA,
"12546",12064,,,C,,,,,EZPELETA,
"12547",12063,,,C,,,,,EZPELETA,
"12548",12062,,,C,,,,,EZPELETA,
"12549",12061,,,C,,,,,EZPELETA,
"12550",12060,,,C,,,,,EZPELETA,
"12551",12059,,,C,,,,,EZPELETA,
"12552",12058,,,C,,,,,EZPELETA,
"12553",12057,,,C,,,,,EZPELETA,
"12554",12056,,,C,,,,,EZPELETA,
"12555",12055,,,C,,,,,EZPELETA,
"12556",12054,,,C,,,,,EZPELETA,
"12557",12053,,,C,,,,,EZPELETA,
"12558",12052,,,C,,,,,EZPELETA,
"12559",12051,,,C,,,,,EZPELETA,
"12560",11992,,,C,,,,,EZPELETA,
"12561",11979,,,C,,,,,EZPELETA,
"12562",11978,,,C,,,,,EZPELETA,
"12563",11977,,,C,,,,,EZPELETA,
"12564",11972,,,C,,,,,EZPELETA,
"12565",11971,,,C,,,,,EZPELETA,
"12566",11976,,,C,,,,,EZPELETA,
"12567",11975,,,C,,,,,EZPELETA,
"12568",11974,,,C,,,,,EZPELETA,
"12569",11973,,,C,,,,,EZPELETA,
"12570",12034,,,C,,,,,EZPELETA,
"12571",12033,,,C,,,,,EZPELETA,
"12572",12032,,,C,,,,,EZPELETA,
"12573",12031,,,C,,,,,EZPELETA,
"12574",12030,,,C,,,,,EZPELETA,
"12575",12029,,,C,,,,,EZPELETA,
"12576",12028,,,C,,,,,EZPELETA,
"12577",12004,,,C,,,,,EZPELETA,
"12578",12003,,,C,,,,,EZPELETA,
"12579",12025,,,C,,,,,EZPELETA,
"12580",12024,,,C,,,,,EZPELETA,
"12591",11990,,,C,,,,,EZPELETA,
"12592",11989,,,C,,,,,EZPELETA,
"12593",11988,,,C,,,,,EZPELETA,
"12594",11987,,,C,,,,,EZPELETA,
"12595",11986,,,C,,,,,EZPELETA,
"12596",11985,,,C,,,,,EZPELETA,
"12597",11984,,,C,,,,,EZPELETA,
"12598",12022,,,C,,,,,EZPELETA,
"12599",12012,,,C,,,,,EZPELETA,
"12600",12013,,,C,,,,,EZPELETA,
"12601",12011,,,C,,,,,EZPELETA,
"12602",12010,,,C,,,,,EZPELETA,
"12603",11970,,,C,,,,,EZPELETA,
"12604",12009,,,C,,,,,EZPELETA,
"12605",12008,,,C,,,,,EZPELETA,
"12606",12007,,,C,,,,,EZPELETA,
"12607",11969,,,C,,,,,EZPELETA,
"12608",11968,,,C,,,,,EZPELETA,
"12609",11967,,,C,,,,,EZPELETA,
"12610",11966,,,C,,,,,EZPELETA,
"12611",12006,,,C,,,,,EZPELETA,
"12612",12005,,,C,,,,,EZPELETA,
"12613",11965,,,C,,,,,EZPELETA,
"12614",11964,,,C,,,,,EZPELETA,
"8331",8103,"843",PADRE MARIO LORIHA,C,ARTURO JAURETCHE,RAUL SCALABRINI ORTIZ,81.10981,,VILLA LA FLORIDA,"PADRE MARIO LORIHA e/ ARTURO JAURETCHE y RAUL SCALABRINI ORTIZ, VILLA LA FLORIDA"
"12615",11963,,,C,,,,,EZPELETA,
"12616",11962,,,C,,,,,EZPELETA,
"12617",11983,,,C,,,,,EZPELETA,
"12618",12000,,,C,,,,,EZPELETA,
"12619",11999,,,C,,,,,EZPELETA,
"12620",12027,,,C,,,,,EZPELETA,
