gid,nombre
"31",SOBERANIA NACIONAL
"37",SIN NOMBRE (AMEGHINO)
"43",SOBERANIA NACIONAL
"49",
"50",SIN NOMBRE (EL DORADO)
"59",JOSE DE SAN MARTIN
"72",PLAZOLETA DE LOS LABRADORES
"54",HECTOR JOSE CAMPORA
"114",SIN NOMBRE (LA PAZ 2)
"52",EDMUNDO DE AMICIS
"53",HECTOR JOSE CAMPORA
"62",PASEO RIBEREï¿½O COMBATE DE QUILMES
"57",2 DE ABRIL
"84",SIN NOMBRE
"90",JOSE MARTI
"74",PARQUE DE LA CIUDAD
"83",MARIA EVA DUARTE DE PERON
"86",SAN FRANCISCO SOLANO
"75",REP. CABO VERDE
"77",EL MAESTRO
"78",DON FELIX BERNAL
"79",SIN NOMBRE (DON BOSCO)
"80",JULIO CORTAZAR
"81",DOMINGO F. SARMIENTO
"101",MARIANO MORENO
"102",Dr. LEANDRO N. ALEM
"105",PRESIDENTE HIPOLITO YRIGOYEN
"112",SIN NOMBRE (LA PAZ 2)
"92",25 DE MAYO
"95",ISLAS MALVINAS
"104",SIN NOMBRE (SANTA MARIA EX-IAPI 3)
"97",MONSEÑOR NICOLAS ESANDI
"108",ROSARIO DE SANTA FE
"113",DOCTOR RENEE FAVALORO
"94",ALTE. BROWN
"107",SIN NOMBRE (BALNEARIO)
"110","CAMPING MUNICIPAL ""17 DE OCTUBRE"""
"91",MARINOS MERCANTES ARGENTINOS
"93",LOURDES
"111",SIN NOMBRE (LA PAZ 1)
"133",ONDA VERDE
"127",SIN NOMBRE (EL SOL)
"118",SIN NOMBRE (EL TALA 1)
"138",PEJERREY
"124",SIN NOMBRE
"129",SIN NOMBRE (MONTEVERDE)
"132",SIN NOMBRE (FERROCARRIL SOLANO)
"116",SIN NOMBRE (SANTA MARIA EX-IAPI 5)
"117",SIN NOMBRE (SANTA MARIA EX-IAPI 6)
"119",SIN NOMBRE (VILLA EL TRIANGULO 3)
"120",SIN NOMBRE (VILLA EL TRIANGULO 1)
"134",ISLAS MALVINAS
"122",SIN NOMBRE (NOVAK)
"123",SIN NOMBRE (LAS ROSAS)
"125",SIN NOMBRE (LA ODISEA)
"130",
"131",EL AROMO
"142",SIN NOMBRE
"139",SIN NOMBRE
"141",SIN NOMBRE
"143",GRAN MALVINA Y SOLEDAD
"140",SIN NOMBRE
"4",SIN NOMBRE (ENRIQUE MURIÑO)
"1001",
"35",MONSEÑOR NICOLAS ESANDI
"1006",
"1007",
"150",PARQUE LINEAL NUEVO QUILMES
"109","PLAZA DE LOS PERIODISTAS QUILMEÑOS ""Dr. JOSE A. WILDE"""
"71",PASEO RIBEREÑO COMBATE DE QUILMES
"1003",
"1005",
"1012",
"1013",
"1011",
"1017",
"1018",
"1019",
"1020",
"1021",
"1022",
"1023",
"1025",
"1027",
"1028",
"1029",
"1031",
"1032",
"1034",
"13",PREDIO IMPA
"1014",
"11111111",bañado
"1033",
"1035",
"1024",
"1036",Plaza Don Bosco
"1002",
