gid;name;descripcion;descripci__n;nombre;id_esp_cult
;Escuela Municipal Bellas Artes (EMBA) Carlos Morel;"29""";;;
19;Biblioteca Joan Rico de Bahía;descripción: Nombre: Biblioteca Joan Rico de Bahía<br><br>Nombre: Biblioteca Joan Rico de Bahía;Nombre: Biblioteca Joan Rico de Bahía;;
;Biblioteca Joan Rico de Bahía;"17""";;;
21;Biblioteca Solidaridad;descripción: Nombre: Biblioteca Solidaridad<br><br>Nombre: Biblioteca Solidaridad;Nombre: Biblioteca Solidaridad;;
;Biblioteca Solidaridad;"19""";;;
22;Biblioteca popular José Manuel Estrada;descripción: Nombre: Biblioteca popular José Manuel Estrada<br><br>Nombre: Biblioteca popular José Manuel Estrada;Nombre: Biblioteca popular José Manuel Estrada;;
;Biblioteca popular José Manuel Estrada;"20""";;;
23;Biblioteca Centro Cultural del Sur;descripción: Nombre: Biblioteca Centro Cultural del Sur<br><br>Nombre: Biblioteca Centro Cultural del Sur;Nombre: Biblioteca Centro Cultural del Sur;;
;Biblioteca Centro Cultural del Sur;"21""";;;
24;Biblioteca Nuestra Ilusión;descripción: Nombre: Biblioteca Nuestra Ilusión<br><br>Nombre: Biblioteca Nuestra Ilusión;Nombre: Biblioteca Nuestra Ilusión;;
;Biblioteca Nuestra Ilusión;"22""";;;
25;Biblioteca Popular y Complejo Cultural Mariano Moreno;descripción: Nombre: Biblioteca Popular y Complejo Cultural Mariano Moreno<br><br>Nombre: Biblioteca Popular y Complejo Cultural Mariano Moreno;Nombre: Biblioteca Popular y Complejo Cultural Mariano Moreno;;
;Biblioteca Popular y Complejo Cultural Mariano Moreno;"23""";;;
26;Biblioteca de la UNQUI;descripción: Nombre: Biblioteca de la UNQUI<br><br>Nombre: Biblioteca de la UNQUI;Nombre: Biblioteca de la UNQUI;;
;Biblioteca de la UNQUI;"24""";;;
27;Biblioteca Popular Los Cooperarios;descripción: Nombre: Biblioteca Popular Los Cooperarios<br><br>Nombre: Biblioteca Popular Los Cooperarios;Nombre: Biblioteca Popular Los Cooperarios;;
;Biblioteca Popular Los Cooperarios;"25""";;;
28;"Biblioteca Popular ""Dr. Juan Martín Vilaseca""";"descripción: Nombre: Biblioteca Popular ""Dr. Juan Martín Vilaseca""<br><br>Nombre: Biblioteca Popular ""Dr. Juan Martín Vilaseca""";"Nombre: Biblioteca Popular ""Dr. Juan Martín Vilaseca""";;
;"Biblioteca Popular """"Dr. Juan Martín Vilaseca""""""";26;;;
29;Biblioteca Pública y Municipal Domingo Faustino Sarmiento;descripción: Nombre: Biblioteca Pública y Municipal Domingo Faustino Sarmiento<br><br>Nombre: Biblioteca Pública y Municipal Domingo Faustino Sarmiento;Nombre: Biblioteca Pública y Municipal Domingo Faustino Sarmiento;;
;Biblioteca Pública y Municipal Domingo Faustino Sarmiento;"27""";;;
30;Biblioteca Popular del Río;descripción: Nombre: Biblioteca Popular del Río<br>descripción: Las Rosas 1665 - Se dictan talleres de historieta, tango y teatro, con un total de 46 inscriptos.<br>Nombre: Biblioteca Popular del Río;Nombre: Biblioteca Popular del Río;;
descripción: Las Rosas 1665 - Se dictan talleres de historieta; tango y teatro;" con un total de 46 inscriptos.""";Biblioteca Popular del Río;28;
20;Biblioteca Popular Juan Bautista Alberdi;descripción: Nombre: Biblioteca Juan Bautista Alberdi<br><br>Nombre: Biblioteca Juan Bautista Alberdi;Nombre: Biblioteca Juan Bautista Alberdi;;
;Biblioteca Juan Bautista Alberdi;"18""";;;
