Entidad financiera;Direcci�n;Localidad;CP;Telediscado;Tel�fono;Caj.Aut.;Tipo de filial;Latitud;Longitud
INDUSTRIAL AND COMMERCIAL BANK OF CHINA;LAVALLE 550;QUILMES;B1878FUL;11;43507200;SI;Sucursal;-34,721363;-58,25785
BANCO COLUMBIA S.A.;LAVALLE 565;QUILMES;B1878FUK;11;42536544;SI;Sucursal;-34,721624;-58,257673
BANCO DE LA CIUDAD DE BUENOS AIRES;LEANDRO N. ALEM 114 PB;QUILMES;C1003AAO;11;43119825;SI;Sucursal;-34,606185;-58,370074
BANCO DE GALICIA Y BUENOS AIRES S.A.U.;LEANDRO N. ALEM 176;QUILMES;B1878KHD;11;63290000;SI;Sucursal;-34,723047;-58,259463
BANCO SANTANDER RIO S.A.;MORENO 465 PB DPTO: 1;QUILMES;B1878FSI;11;43507120 int 1050;SI;Sucursal;34,720616;58,259783
BANCO HIPOTECARIO S.A.;NICOLAS VIDELA 127;QUILMES;B1878KOC;11;42242772;SI;Sucursal;-34,721322;-58,259767
BANCO DE LA PROVINCIA DE BUENOS AIRES;RIVADAVIA Y ALMIRANTE BROWN;QUILMES;B1878FWM;11;43659404 int 15087;SI;Sucursal;-34,721721;-58,256434
COMPA�IA FINANCIERA ARGENTINA S.A.;RIVADAVIA 174;QUILMES;B1878KJD;11;42246700;SI;Sucursal;-34,722384;-58,257686
BANCO COMAFI SOCIEDAD ANONIMA;RIVADAVIA 250 PB DPTO: LOCAL;QUILMES;B1878KJF;11;42534071 int 3501;SI;Sucursal;34,721644;58,256381
BANCO DE LA NACION ARGENTINA;RIVADAVIA 299;QUILMES;B1878KJE;11;42530180;SI;Sucursal;-34,721184;-582,55496
BANCO INDUSTRIAL S.A.;SAN MARTIN 636;QUILMES;B1878FQN;11;42574297;NO;Sucursal;34,72372;58,258689
BANCO PATAGONIA S.A.;VIDELA 128;QUILMES;B1878KOD;11;42539676;SI;Sucursal;-34,721276;-58,259771
BANCO SUPERVIELLE S.A.;12 DE October 0326;QUILMES OESTE;B1878AAH;11;42574821;SI;Sucursal;-34,7287;-58,2617
BANCO SUPERVIELLE S.A.;ALEM 110;QUILMES OESTE;B1878KHD;11;42245623;SI;Sucursal;-34,7238;-58,2583
BANCO MACRO S.A.;ALVEAR 704 PB;QUILMES OESTE;B1878FZP;11;42240836 int 0;SI;Sucursal;-34,722764;-58,2542
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. 12 DE OCTUBRE 405;QUILMES OESTE;B1879AAH;11;42532594 int 11509;SI;Sucursal;-34,730096;-58,265171
BANCO COMAFI SOCIEDAD ANONIMA;AV. 844 2402 PB DPTO: LOCAL;SAN FRANCISCO SOLANO;B1881BWT;11;42122821 int 3513;SI;Sucursal;34,779685;58,311233
BANCO DE LA PROVINCIA DE BUENOS AIRES;AV. 844 2544;SAN FRANCISCO SOLANO;B1881BWV;11;42120346 int 11557;SI;Sucursal;-34,781006;-58,312948
BANCO CREDICOOP COOPERATIVO LIMITADO;AV. 844 398;SAN FRANCISCO SOLANO;B1881EUF;11;42500511;SI;Sucursal;-34,767597;-58,289853
